Scrip,Expiry,Mlot,SpMgnPer,ExpMgnPer,TotMgnPer,SpMgn,ExpMgn,TotMgn,SpMgn,ExpMgn,TotMgn,CurRate,LotAmount
ASIANPAINT,5/30/2024 0:00,200,14.5,3.5,18,410.09,98.97,509.06,82018,19793.55,101811.55,2827.65,565530
ASIANPAINT,6/27/2024 0:00,200,14.5,3.5,18,410.09,98.97,509.06,82018,19793.55,101811.55,2827.65,565530
ASTRAL,4/25/2024 0:00,367,14.86,3.5,18.36,292.31,68.84,361.15,107277.77,25262.9,132540.67,1966.75,721797.25
ASTRAL,5/30/2024 0:00,367,14.97,3.5,18.47,294.36,68.84,363.2,108030.12,25262.9,133293.02,1966.75,721797.25
ASTRAL,6/27/2024 0:00,367,14.97,3.5,18.47,294.36,68.84,363.2,108030.12,25262.9,133293.02,1966.75,721797.25
ATUL,4/25/2024 0:00,75,14.54,3.5,18.04,878,211.42,1089.42,65850,15856.18,81706.18,6040.45,453033.75
ATUL,5/30/2024 0:00,75,14.64,3.5,18.14,884.17,211.42,1095.59,66312.75,15856.18,82168.93,6040.45,453033.75
ATUL,6/27/2024 0:00,75,14.64,3.5,18.14,884.17,211.42,1095.59,66312.75,15856.18,82168.93,6040.45,453033.75
AUBANK,4/25/2024 0:00,1000,17.35,3.5,20.85,108.45,21.88,130.33,108450,21876.75,130326.75,625.05,625050
AUBANK,5/30/2024 0:00,1000,17.55,3.5,21.05,109.21,21.78,130.99,109210,21775.25,130985.25,622.15,622150
AUBANK,6/27/2024 0:00,1000,17.55,3.5,21.05,109.21,21.78,130.99,109210,21775.25,130985.25,622.15,622150
AUROPHARMA,4/25/2024 0:00,1100,16.41,3.5,19.91,178.86,38.14,217,196746,41951.53,238697.53,1089.65,1198615
AUROPHARMA,5/30/2024 0:00,1100,16.53,3.5,20.03,180.11,38.14,218.25,198121,41951.53,240072.53,1089.65,1198615
AUROPHARMA,6/27/2024 0:00,1100,16.53,3.5,20.03,180.11,38.14,218.25,198121,41951.53,240072.53,1089.65,1198615
AXISBANK,4/25/2024 0:00,625,14.32,3.5,17.82,153.13,37.42,190.55,95706.25,23387.66,119093.91,1069.15,668218.75
AXISBANK,5/30/2024 0:00,625,14.42,3.5,17.92,154.21,37.42,191.63,96381.25,23387.66,119768.91,1069.15,668218.75
AXISBANK,6/27/2024 0:00,625,14.42,3.5,17.92,154.21,37.42,191.63,96381.25,23387.66,119768.91,1069.15,668218.75
BAJAJ-AUTO,4/25/2024 0:00,125,14.28,3.5,17.78,1293.17,316.93,1610.1,161646.25,39615.63,201261.88,9055,1131875
BAJAJ-AUTO,5/30/2024 0:00,125,14.38,3.5,17.88,1302.25,316.93,1619.18,162781.25,39615.63,202396.88,9055,1131875
BAJAJ-AUTO,6/27/2024 0:00,125,14.38,3.5,17.88,1302.25,316.93,1619.18,162781.25,39615.63,202396.88,9055,1131875
BAJAJFINSV,4/25/2024 0:00,500,14.48,3.5,17.98,242.32,58.56,300.88,121160,29281.88,150441.88,1673.25,836625
BAJAJFINSV,5/30/2024 0:00,500,14.58,3.5,18.08,244.03,58.56,302.59,122015,29281.88,151296.88,1673.25,836625
BAJAJFINSV,6/27/2024 0:00,500,14.58,3.5,18.08,244.03,58.56,302.59,122015,29281.88,151296.88,1673.25,836625
BAJFINANCE,4/25/2024 0:00,125,14.43,3.5,17.93,1031.33,250.15,1281.48,128916.25,31268.13,160184.38,7147,893375
BAJFINANCE,5/30/2024 0:00,125,14.53,3.5,18.03,1038.57,250.15,1288.72,129821.25,31268.13,161089.38,7147,893375
BAJFINANCE,6/27/2024 0:00,125,14.53,3.5,18.03,1038.57,250.15,1288.72,129821.25,31268.13,161089.38,7147,893375
BALKRISIND,4/25/2024 0:00,300,15.63,3.5,19.13,367.22,82.23,449.45,110166,24669.23,134835.23,2349.45,704835
BALKRISIND,5/30/2024 0:00,300,15.74,3.5,19.24,369.8,82.23,452.03,110940,24669.23,135609.23,2349.45,704835
BALKRISIND,6/27/2024 0:00,300,15.74,3.5,19.24,369.8,82.23,452.03,110940,24669.23,135609.23,2349.45,704835
BALRAMCHIN,4/25/2024 0:00,1600,18.12,14,32.12,67.57,52.22,119.79,108112,83552,191664,373,596800
BALRAMCHIN,5/30/2024 0:00,1600,18.24,14,32.24,68.05,52.22,120.27,108880,83552,192432,373,596800
BALRAMCHIN,6/27/2024 0:00,1600,18.24,14,32.24,68.05,52.22,120.27,108880,83552,192432,373,596800
BANDHANBNK,4/25/2024 0:00,2500,18.6,10.5,29.1,33.13,18.71,51.84,82825,46764.38,129589.38,178.15,445375
BANDHANBNK,5/30/2024 0:00,2500,18.73,10.5,29.23,33.37,18.71,52.08,83425,46764.38,130189.38,178.15,445375
BANDHANBNK,6/27/2024 0:00,2500,18.73,10.5,29.23,33.37,18.71,52.08,83425,46764.38,130189.38,178.15,445375
BANKBARODA,4/25/2024 0:00,2925,17.72,3.5,21.22,46.39,9.16,55.55,135690.75,26806.89,162497.64,261.85,765911.25
BANKBARODA,5/30/2024 0:00,2925,17.84,3.5,21.34,46.72,9.16,55.88,136656,26806.89,163462.89,261.85,765911.25
BANKBARODA,6/27/2024 0:00,2925,17.84,3.5,21.34,46.72,9.16,55.88,136656,26806.89,163462.89,261.85,765911.25
BATAINDIA,4/25/2024 0:00,375,14.51,3.5,18.01,197.94,47.75,245.69,74227.5,17907.75,92135.25,1364.4,511650
BATAINDIA,5/30/2024 0:00,375,14.61,3.5,18.11,199.33,47.75,247.08,74748.75,17907.75,92656.5,1364.4,511650
BATAINDIA,6/27/2024 0:00,375,14.61,3.5,18.11,199.33,47.75,247.08,74748.75,17907.75,92656.5,1364.4,511650
BEL,4/25/2024 0:00,5700,16.85,3.5,20.35,38.36,7.97,46.33,218652,45416.18,264068.18,227.65,1297605
BEL,5/30/2024 0:00,5700,16.97,3.5,20.47,38.63,7.97,46.6,220191,45416.18,265607.18,227.65,1297605
BEL,6/27/2024 0:00,5700,16.97,3.5,20.47,38.63,7.97,46.6,220191,45416.18,265607.18,227.65,1297605
BERGEPAINT,4/25/2024 0:00,1320,14.55,3.5,18.05,79.42,19.11,98.53,104834.4,25225.2,130059.6,546,720720
BERGEPAINT,5/30/2024 0:00,1320,14.62,3.5,18.12,79.98,19.15,99.13,105573.6,25278.33,130851.93,547.15,722238
BERGEPAINT,6/27/2024 0:00,1320,14.62,3.5,18.12,79.98,19.15,99.13,105573.6,25278.33,130851.93,547.15,722238
BHARATFORG,4/25/2024 0:00,500,16.35,3.5,19.85,191.31,40.94,232.25,95655,20471.5,116126.5,1169.8,584900
BHARATFORG,5/30/2024 0:00,500,16.47,3.5,19.97,192.66,40.95,233.61,96330,20475.88,116805.88,1170.05,585025
BHARATFORG,6/27/2024 0:00,500,16.47,3.5,19.97,192.66,40.95,233.61,96330,20475.88,116805.88,1170.05,585025
BHARTIARTL,4/25/2024 0:00,950,14.26,3.5,17.76,174.83,42.92,217.75,166088.5,40769.49,206857.99,1226.15,1164842.5
BHARTIARTL,5/30/2024 0:00,950,14.36,3.5,17.86,176.06,42.92,218.98,167257,40769.49,208026.49,1226.15,1164842.5
BHARTIARTL,6/27/2024 0:00,950,14.36,3.5,17.86,176.06,42.92,218.98,167257,40769.49,208026.49,1226.15,1164842.5
BHEL,4/25/2024 0:00,5250,24.63,3.5,28.13,63.12,8.97,72.09,331380,47095.13,378475.13,256.3,1345575
BHEL,5/30/2024 0:00,5250,24.8,3.5,28.3,63.56,8.97,72.53,333690,47095.13,380785.13,256.3,1345575
BHEL,6/27/2024 0:00,5250,24.8,3.5,28.3,63.56,8.97,72.53,333690,47095.13,380785.13,256.3,1345575
BIOCON,4/25/2024 0:00,2500,17.72,8.75,26.47,47.39,23.41,70.8,118475,58515.63,176990.63,267.5,668750
BIOCON,5/30/2024 0:00,2500,17.84,8.75,26.59,47.73,23.41,71.14,119325,58515.63,177840.63,267.5,668750
BIOCON,6/27/2024 0:00,2500,17.84,8.75,26.59,47.73,23.41,71.14,119325,58515.63,177840.63,267.5,668750
BOSCHLTD,4/25/2024 0:00,50,14.4,3.5,17.9,4258.24,1034.83,5293.07,212912,51741.38,264653.38,29566.5,1478325
BOSCHLTD,5/30/2024 0:00,50,14.5,3.5,18,4288.15,1034.83,5322.98,214407.5,51741.38,266148.88,29566.5,1478325
BOSCHLTD,6/27/2024 0:00,50,14.5,3.5,18,4288.15,1034.83,5322.98,214407.5,51741.38,266148.88,29566.5,1478325
BPCL,4/25/2024 0:00,1800,16.58,3.5,20.08,97.42,20.56,117.98,175356,37009.35,212365.35,587.45,1057410
BPCL,5/30/2024 0:00,1800,16.7,3.5,20.2,98.1,20.56,118.66,176580,37009.35,213589.35,587.45,1057410
BPCL,6/27/2024 0:00,1800,16.7,3.5,20.2,98.1,20.56,118.66,176580,37009.35,213589.35,587.45,1057410
BRITANNIA,4/25/2024 0:00,200,14.29,3.5,17.79,677.87,166.06,843.93,135574,33212.2,168786.2,4744.6,948920
BRITANNIA,5/30/2024 0:00,200,14.39,3.5,17.89,682.63,166.06,848.69,136526,33212.2,169738.2,4744.6,948920
BRITANNIA,6/27/2024 0:00,200,14.39,3.5,17.89,682.63,166.06,848.69,136526,33212.2,169738.2,4744.6,948920
BSOFT,4/25/2024 0:00,1000,18.87,3.5,22.37,135.74,25.18,160.92,135740,25182.5,160922.5,719.5,719500
BSOFT,5/30/2024 0:00,1000,19,3.5,22.5,136.69,25.18,161.87,136690,25182.5,161872.5,719.5,719500
BSOFT,6/27/2024 0:00,1000,19,3.5,22.5,136.69,25.18,161.87,136690,25182.5,161872.5,719.5,719500
CANBK,4/25/2024 0:00,2700,18.07,8.75,26.82,107.34,51.98,159.32,289818,140356.13,430174.13,594.1,1604070
CANBK,5/30/2024 0:00,2700,18.19,8.75,26.94,108.09,51.98,160.07,291843,140356.13,432199.13,594.1,1604070
CANBK,6/27/2024 0:00,2700,18.19,8.75,26.94,108.09,51.98,160.07,291843,140356.13,432199.13,594.1,1604070
CANFINHOME,4/25/2024 0:00,975,18.5,3.5,22,142.27,26.92,169.19,138713.25,26242.13,164955.38,769,749775
CANFINHOME,5/30/2024 0:00,975,18.63,3.5,22.13,143.27,26.92,170.19,139688.25,26242.13,165930.38,769,749775
CANFINHOME,6/27/2024 0:00,975,18.63,3.5,22.13,143.27,26.92,170.19,139688.25,26242.13,165930.38,769,749775
CHAMBLFERT,4/25/2024 0:00,1900,19.07,3.5,22.57,68.87,12.64,81.51,130853,24019.8,154872.8,361.2,686280
CHAMBLFERT,5/30/2024 0:00,1900,19.2,3.5,22.7,69.36,12.64,82,131784,24019.8,155803.8,361.2,686280
CHAMBLFERT,6/27/2024 0:00,1900,19.2,3.5,22.7,69.36,12.64,82,131784,24019.8,155803.8,361.2,686280
CHOLAFIN,4/25/2024 0:00,625,16.8,3.5,20.3,195.02,40.63,235.65,121887.5,25394.69,147282.19,1160.9,725562.5
CHOLAFIN,5/30/2024 0:00,625,16.92,3.5,20.42,196.39,40.63,237.02,122743.75,25394.69,148138.44,1160.9,725562.5
CHOLAFIN,6/27/2024 0:00,625,16.92,3.5,20.42,196.39,40.63,237.02,122743.75,25394.69,148138.44,1160.9,725562.5
CIPLA,4/25/2024 0:00,650,14.38,3.5,17.88,199.26,48.5,247.76,129519,31522.4,161041.4,1385.6,900640
CIPLA,5/30/2024 0:00,650,14.48,3.5,17.98,200.66,48.5,249.16,130429,31522.4,161951.4,1385.6,900640
CIPLA,6/27/2024 0:00,650,14.48,3.5,17.98,200.66,48.5,249.16,130429,31522.4,161951.4,1385.6,900640
COALINDIA,4/25/2024 0:00,2100,16.7,3.5,20.2,74.62,15.63,90.25,156702,32832.45,189534.45,446.7,938070
COALINDIA,5/30/2024 0:00,2100,16.82,3.5,20.32,75.14,15.63,90.77,157794,32832.45,190626.45,446.7,938070
COALINDIA,6/27/2024 0:00,2100,16.82,3.5,20.32,75.14,15.63,90.77,157794,32832.45,190626.45,446.7,938070
COFORGE,4/25/2024 0:00,150,17.38,3.5,20.88,968.59,195.05,1163.64,145288.5,29257.2,174545.7,5572.8,835920
COFORGE,5/30/2024 0:00,150,17.5,3.5,21,975.39,195.05,1170.44,146308.5,29257.2,175565.7,5572.8,835920
COFORGE,6/27/2024 0:00,150,17.5,3.5,21,975.39,195.05,1170.44,146308.5,29257.2,175565.7,5572.8,835920
COLPAL,4/25/2024 0:00,350,14.44,3.5,17.94,379.74,92.02,471.76,132909,32205.86,165114.86,2629.05,920167.5
COLPAL,5/30/2024 0:00,350,14.55,3.5,18.05,382.41,92.02,474.43,133843.5,32205.86,166049.36,2629.05,920167.5
COLPAL,6/27/2024 0:00,350,14.55,3.5,18.05,382.41,92.02,474.43,133843.5,32205.86,166049.36,2629.05,920167.5
CONCOR,4/25/2024 0:00,1000,16.09,3.5,19.59,150.25,32.68,182.93,150250,32684.75,182934.75,933.85,933850
CONCOR,5/30/2024 0:00,1000,16.2,3.5,19.7,151.3,32.68,183.98,151300,32684.75,183984.75,933.85,933850
CONCOR,6/27/2024 0:00,1000,16.2,3.5,19.7,151.3,32.68,183.98,151300,32684.75,183984.75,933.85,933850
COROMANDEL,4/25/2024 0:00,700,14.5,3.5,18,164.8,39.78,204.58,115360,27843.03,143203.03,1136.45,795515
COROMANDEL,5/30/2024 0:00,700,14.6,3.5,18.1,165.95,39.78,205.73,116165,27843.03,144008.03,1136.45,795515
COROMANDEL,6/27/2024 0:00,700,14.6,3.5,18.1,165.95,39.78,205.73,116165,27843.03,144008.03,1136.45,795515
CROMPTON,4/25/2024 0:00,1800,14.47,3.5,17.97,42.65,10.32,52.97,76770,18572.4,95342.4,294.8,530640
CROMPTON,5/30/2024 0:00,1800,14.57,3.5,18.07,42.95,10.32,53.27,77310,18572.4,95882.4,294.8,530640
CROMPTON,6/27/2024 0:00,1800,14.57,3.5,18.07,42.95,10.32,53.27,77310,18572.4,95882.4,294.8,530640
CUB,4/25/2024 0:00,5000,17.7,3.5,21.2,26.91,5.32,32.23,134550,26600,161150,152,760000
CUB,5/30/2024 0:00,5000,17.83,3.5,21.33,27.1,5.32,32.42,135500,26600,162100,152,760000
CUB,6/27/2024 0:00,5000,17.83,3.5,21.33,27.1,5.32,32.42,135500,26600,162100,152,760000
CUMMINSIND,4/25/2024 0:00,300,14.51,3.5,18.01,440.42,106.2,546.62,132126,31859.63,163985.63,3034.25,910275
CUMMINSIND,5/30/2024 0:00,300,14.62,3.5,18.12,443.51,106.2,549.71,133053,31859.63,164912.63,3034.25,910275
CUMMINSIND,6/27/2024 0:00,300,14.62,3.5,18.12,443.51,106.2,549.71,133053,31859.63,164912.63,3034.25,910275
DABUR,4/25/2024 0:00,1250,14.44,3.5,17.94,71.41,17.31,88.72,89262.5,21634.38,110896.88,494.5,618125
DABUR,5/30/2024 0:00,1250,14.54,3.5,18.04,71.92,17.31,89.23,89900,21634.38,111534.38,494.5,618125
DABUR,6/27/2024 0:00,1250,14.54,3.5,18.04,71.92,17.31,89.23,89900,21634.38,111534.38,494.5,618125
DALBHARAT,4/25/2024 0:00,250,15.81,3.5,19.31,304.03,67.31,371.34,76007.5,16828,92835.5,1923.2,480800
DALBHARAT,5/30/2024 0:00,250,15.92,3.5,19.42,306.16,67.31,373.47,76540,16828,93368,1923.2,480800
DALBHARAT,6/27/2024 0:00,250,15.92,3.5,19.42,306.16,67.31,373.47,76540,16828,93368,1923.2,480800
DEEPAKNTR,4/25/2024 0:00,300,16.26,3.5,19.76,366.49,78.87,445.36,109947,23661.23,133608.23,2253.45,676035
DEEPAKNTR,5/30/2024 0:00,300,16.38,3.5,19.88,369.06,78.87,447.93,110718,23661.23,134379.23,2253.45,676035
DEEPAKNTR,6/27/2024 0:00,300,16.38,3.5,19.88,369.06,78.87,447.93,110718,23661.23,134379.23,2253.45,676035
DIVISLAB,4/25/2024 0:00,200,14.38,3.5,17.88,539.2,131.25,670.45,107840,26250,134090,3750,750000
DIVISLAB,5/30/2024 0:00,200,14.48,3.5,17.98,542.99,131.25,674.24,108598,26250,134848,3750,750000
DIVISLAB,6/27/2024 0:00,200,14.48,3.5,17.98,542.99,131.25,674.24,108598,26250,134848,3750,750000
DIXON,4/25/2024 0:00,100,18.45,3.5,21.95,1427.81,270.9,1698.71,142781,27090,169871,7740,774000
DIXON,5/30/2024 0:00,100,18.58,3.5,22.08,1437.84,270.9,1708.74,143784,27090,170874,7740,774000
DIXON,6/27/2024 0:00,100,18.58,3.5,22.08,1437.84,270.9,1708.74,143784,27090,170874,7740,774000
DLF,4/25/2024 0:00,1650,17.1,3.5,20.6,151.64,31.04,182.68,250206,51221.36,301427.36,886.95,1463467.5
DLF,5/30/2024 0:00,1650,17.22,3.5,20.72,152.7,31.04,183.74,251955,51221.36,303176.36,886.95,1463467.5
DLF,6/27/2024 0:00,1650,17.22,3.5,20.72,152.7,31.04,183.74,251955,51221.36,303176.36,886.95,1463467.5
DRREDDY,4/25/2024 0:00,125,14.39,3.5,17.89,867.9,211.03,1078.93,108487.5,26378.63,134866.13,6029.4,753675
DRREDDY,5/30/2024 0:00,125,14.5,3.5,18,874,211.03,1085.03,109250,26378.63,135628.63,6029.4,753675
DRREDDY,6/27/2024 0:00,125,14.5,3.5,18,874,211.03,1085.03,109250,26378.63,135628.63,6029.4,753675
EICHERMOT,4/25/2024 0:00,175,14.44,3.5,17.94,613.76,148.72,762.48,107408,26026.35,133434.35,4249.2,743610
EICHERMOT,5/30/2024 0:00,175,14.55,3.5,18.05,618.07,148.72,766.79,108162.25,26026.35,134188.6,4249.2,743610
EICHERMOT,6/27/2024 0:00,175,14.55,3.5,18.05,618.07,148.72,766.79,108162.25,26026.35,134188.6,4249.2,743610
ESCORTS,4/25/2024 0:00,275,15.45,3.5,18.95,455.13,103.1,558.23,125160.75,28351.4,153512.15,2945.6,810040
ESCORTS,5/30/2024 0:00,275,15.56,3.5,19.06,458.33,103.1,561.43,126040.75,28351.4,154392.15,2945.6,810040
ESCORTS,6/27/2024 0:00,275,15.56,3.5,19.06,458.33,103.1,561.43,126040.75,28351.4,154392.15,2945.6,810040
EXIDEIND,4/25/2024 0:00,3600,16.9,7,23.9,68.58,28.41,96.99,246888,102274.2,349162.2,405.85,1461060
EXIDEIND,5/30/2024 0:00,3600,17.02,7,24.02,69.06,28.41,97.47,248616,102274.2,350890.2,405.85,1461060
EXIDEIND,6/27/2024 0:00,3600,17.02,7,24.02,69.06,28.41,97.47,248616,102274.2,350890.2,405.85,1461060
FEDERALBNK,4/25/2024 0:00,5000,14.64,3.5,18.14,22.6,5.4,28,113000,27011.25,140011.25,154.35,771750
FEDERALBNK,5/30/2024 0:00,5000,14.75,3.5,18.25,22.76,5.4,28.16,113800,27011.25,140811.25,154.35,771750
FEDERALBNK,6/27/2024 0:00,5000,14.75,3.5,18.25,22.76,5.4,28.16,113800,27011.25,140811.25,154.35,771750
GAIL,4/25/2024 0:00,4575,16.83,3.5,20.33,33.24,6.91,40.15,152073,31624.69,183697.69,197.5,903562.5
GAIL,5/30/2024 0:00,4575,16.95,3.5,20.45,33.47,6.91,40.38,153125.25,31624.69,184749.94,197.5,903562.5
GAIL,6/27/2024 0:00,4575,16.95,3.5,20.45,33.47,6.91,40.38,153125.25,31624.69,184749.94,197.5,903562.5
GLENMARK,4/25/2024 0:00,725,17.69,18.5,36.19,184.65,193.11,377.76,133871.25,140006.38,273877.63,1043.85,756791.25
GLENMARK,5/30/2024 0:00,725,17.81,18.5,36.31,185.95,193.11,379.06,134813.75,140006.38,274820.13,1043.85,756791.25
GLENMARK,6/27/2024 0:00,725,17.81,18.5,36.31,185.95,193.11,379.06,134813.75,140006.38,274820.13,1043.85,756791.25
GMRINFRA,4/25/2024 0:00,11250,21.67,3.5,25.17,17.67,2.85,20.52,198787.5,32110.31,230897.81,81.55,917437.5
GMRINFRA,5/30/2024 0:00,11250,21.81,3.5,25.31,17.79,2.85,20.64,200137.5,32110.31,232247.81,81.55,917437.5
GMRINFRA,6/27/2024 0:00,11250,21.81,3.5,25.31,17.79,2.85,20.64,200137.5,32110.31,232247.81,81.55,917437.5
GNFC,4/25/2024 0:00,1300,19.53,14,33.53,132.62,95.06,227.68,172406,123578,295984,679,882700
GNFC,5/30/2024 0:00,1300,19.67,14,33.67,133.55,95.06,228.61,173615,123578,297193,679,882700
GNFC,6/27/2024 0:00,1300,19.67,14,33.67,133.55,95.06,228.61,173615,123578,297193,679,882700
GODREJCP,4/25/2024 0:00,500,14.46,3.5,17.96,171.15,41.43,212.58,85575,20714.75,106289.75,1183.7,591850
GODREJCP,5/30/2024 0:00,500,14.56,3.5,18.06,172.35,41.43,213.78,86175,20714.75,106889.75,1183.7,591850
GODREJCP,6/27/2024 0:00,500,14.56,3.5,18.06,172.35,41.43,213.78,86175,20714.75,106889.75,1183.7,591850
GODREJPROP,4/25/2024 0:00,475,18.94,3.5,22.44,501.07,92.61,593.68,238008.25,43988.92,281997.17,2645.95,1256826.25
GODREJPROP,5/30/2024 0:00,475,19.07,3.5,22.57,504.59,92.61,597.2,239680.25,43988.92,283669.17,2645.95,1256826.25
GODREJPROP,6/27/2024 0:00,475,19.07,3.5,22.57,504.59,92.61,597.2,239680.25,43988.92,283669.17,2645.95,1256826.25
GRANULES,4/25/2024 0:00,2000,16.67,5.25,21.92,69.29,21.82,91.11,138580,43638,182218,415.6,831200
GRANULES,5/30/2024 0:00,2000,16.79,5.25,22.04,69.78,21.82,91.6,139560,43638,183198,415.6,831200
GRANULES,6/27/2024 0:00,2000,16.79,5.25,22.04,69.78,21.82,91.6,139560,43638,183198,415.6,831200
GRASIM,4/25/2024 0:00,477,14.37,3.5,17.87,321.56,78.31,399.87,153384.12,37354.23,190738.35,2237.45,1067263.65
GRASIM,5/30/2024 0:00,477,14.47,3.5,17.97,323.81,78.31,402.12,154457.37,37354.23,191811.6,2237.45,1067263.65
GRASIM,6/27/2024 0:00,477,14.47,3.5,17.97,323.81,78.31,402.12,154457.37,37354.23,191811.6,2237.45,1067263.65
GUJGASLTD,4/25/2024 0:00,1250,16.28,3.5,19.78,88.38,19,107.38,110475,23749.69,134224.69,542.85,678562.5
GUJGASLTD,5/30/2024 0:00,1250,16.39,3.5,19.89,89,19,108,111250,23749.69,134999.69,542.85,678562.5
